"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Grünheider SV II";"true";"18-09-2022";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"Neuenhagener HC ";"false";"25-09-2022";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Müncheberg / Buckow";"true";"06-11-2022";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"Hennickendorfer SV";"false";"20-11-2022";"10:30";"Brückenstraße, Rüdersdorf"
"handball.net";"Grünheider SV II";"false";"04-12-2022";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SSV Rot-Weiß Friedland";"false";"08-01-2023";"16:00";"Bertholdplatz 1, Beeskow"
"handball.net";"SSV Rot-Weiß Friedland";"true";"01-02-2023";"19:00";"Jahnstraße 30, Wildau"
"handball.net";"Hennickendorfer SV";"true";"11-02-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"Neuenhagener HC ";"true";"19-02-2023";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Müncheberg / Buckow";"false";"26-02-2023";"13:00";"Bergmannstraße 20, Müncheberg"
