"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Füchse Berlin Reindf. II";"false";"10-09-2023";"16:30";"Freiheitsweg 18, Berlin"
"handball.net";"SG OSF Berlin IV";"true";"16-09-2023";"15:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"TSV Marienfelde";"false";"23-09-2023";"14:00";"Baußnernweg 8, Berlin"
"handball.net";"Berliner TSC II";"false";"07-10-2023";"18:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"HSG Neukölln III";"true";"12-10-2023";"20:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG AC/Eintracht Berlin II";"true";"19-11-2023";"17:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"BTV 1850 II";"false";"25-11-2023";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"06-01-2024";"16:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau III";"true";"17-01-2024";"19:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Rotation P. B. II";"true";"21-01-2024";"17:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG OSF Berlin IV";"false";"27-01-2024";"18:00";"Sachsendamm 12, Berlin"
"handball.net";"TSV Marienfelde";"true";"18-02-2024";"16:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"HSG Neukölln III";"false";"25-02-2024";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Berliner TSC II";"true";"02-03-2024";"16:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG AC/Eintracht Berlin II";"false";"10-03-2024";"15:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"BTV 1850 II";"true";"14-04-2024";"13:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Rotation P. B. II";"false";"28-04-2024";"17:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
