"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Vöhringen";"true";"08-10-2022";"20:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"Bregenz Handball";"true";"22-10-2022";"20:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"HC Lustenau";"false";"29-10-2022";"17:45";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"05-11-2022";"20:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"SV 1923 Lonsee";"false";"12-11-2022";"18:00";"Lonetalstraße, Amstetten"
"handball.net";"SV Tannau";"false";"27-11-2022";"17:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HC Hohenems";"true";"10-12-2022";"17:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"HC LJG Vogt";"false";"17-12-2022";"17:45";"Mozartstraße 31, Vogt"
"handball.net";"SV Tannau";"true";"14-01-2023";"20:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"HC LJG Vogt";"true";"28-01-2023";"20:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"SC Vöhringen";"false";"04-02-2023";"17:00";"Sportparkstraße 10, Vöhringen"
"handball.net";"Bregenz Handball";"false";"05-03-2023";"12:00";"Achgasse 25 c, Bregenz-Schendlingen"
"handball.net";"HC Lustenau";"true";"11-03-2023";"20:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"18-03-2023";"20:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"SV 1923 Lonsee";"true";"25-03-2023";"20:30";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"HC Hohenems";"false";"29-04-2023";"20:00";"Schubertstraße 12, Hohenems"
