"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG AC/Eintracht Berlin";"false";"11-09-2022";"12:45";"Luckenwalder Straße 45, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"25-09-2022";"10:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"TSV Rudow";"true";"02-10-2022";"13:00";"Oderstraße 182, Berlin"
"handball.net";"BFC Preussen";"false";"08-10-2022";"17:00";"Wedellstraße 57, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"16-10-2022";"12:00";"Frohnauer Str. 74, Berlin"
"handball.net";"VfL Tegel";"true";"12-11-2022";"15:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfV Spandau";"true";"26-11-2022";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Pfeffersport";"false";"03-12-2022";"14:15";"Kniprodestr. 27, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"14-01-2023";"16:30";"Oderstraße 182, Berlin"
"handball.net";"TuS Hellersdorf";"false";"22-01-2023";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"CHC";"false";"11-02-2023";"16:15";"Halemweg 24, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"19-02-2023";"12:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"CHC";"true";"25-02-2023";"12:00";"Oderstraße 182, Berlin"
"handball.net";"TSV Rudow";"false";"04-03-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"true";"18-03-2023";"13:00";"Oderstraße 182, Berlin"
"handball.net";"VfL Tegel";"false";"26-03-2023";"13:30";"Wildganssteig 12 - 14, Berlin"
"handball.net";"VfV Spandau";"false";"22-04-2023";"14:45";"Falkenseer Damm 20, Berlin"
"handball.net";"Pfeffersport";"true";"29-04-2023";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"TuS Hellersdorf";"true";"07-05-2023";"11:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
