"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rhein-Neckar Löwen 2";"true";"16-01-2022";"18:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"23-01-2022";"18:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TGS Pforzheim";"false";"30-01-2022";"14:45";"Habermehlstraße 4, Pforzheim"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"06-02-2022";"14:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Forst";"true";"12-02-2022";"15:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"Rhein-Neckar Löwen 2";"false";"20-02-2022";"13:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"TV Forst";"false";"23-02-2022";"19:30";"Hambrückerstr., Forst"
"handball.net";"TV Forst";"false";"06-03-2022";"16:00";"Hambrückerstr., Forst"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"13-03-2022";"14:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TGS Pforzheim";"true";"20-03-2022";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"27-03-2022";"16:15";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"TV Forst";"false";"06-04-2022";"19:30";"Hambrückerstr., Forst"
