"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SVT Neumünster";"false";"24-09-2023";"15:30";"Am Kamp 5, Neumünster"
"handball.net";"HSG 91 Nortorf";"false";"08-10-2023";"15:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"SG WIFT Neumünster";"false";"05-11-2023";"10:00";"Lindenstraße 1, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"false";"11-11-2023";"10:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SVT Neumünster";"true";"18-11-2023";"12:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG 91 Nortorf";"true";"03-12-2023";"12:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG WIFT Neumünster";"true";"10-12-2023";"10:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG Bordesholm/Brügge";"true";"16-12-2023";"13:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG Bordesholm/Brügge";"true";"21-01-2024";"13:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SVT Neumünster";"false";"28-01-2024";"10:45";"Am Kamp 5, Neumünster"
"handball.net";"HSG 91 Nortorf";"false";"11-02-2024";"14:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"SG WIFT Neumünster";"false";"17-02-2024";"16:00";"Hansaring 128, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"false";"25-02-2024";"11:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SVT Neumünster";"true";"03-03-2024";"12:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG 91 Nortorf";"true";"09-03-2024";"11:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG WIFT Neumünster";"true";"24-03-2024";"10:00";"Schäferberg 26, Bad Bramstedt"
