"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"12-11-2023";"13:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SV Waldhof Mannheim 07";"true";"26-11-2023";"13:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Schriesheim 2";"false";"02-12-2023";"13:45";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"false";"16-12-2023";"16:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"21-01-2024";"16:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG MTG/PSV Mannheim 2";"true";"23-01-2024";"17:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"JSG Weschnitztal 2";"false";"28-01-2024";"12:00";"Schulstr. 19, Mörlenbach"
"handball.net";"JSG Weschnitztal 2";"true";"03-02-2024";"13:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HG Saase 2";"false";"05-02-2024";"18:00";"Langewiesenweg 1, Weinheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"false";"24-02-2024";"10:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SG MTG/PSV Mannheim 2";"false";"27-02-2024";"18:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HG Saase 2";"true";"03-03-2024";"14:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SV Waldhof Mannheim 07";"false";"06-03-2024";"18:00";"Alsenweg, Mannheim"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"10-03-2024";"10:30";"Saarburger Ring, Mannheim"
"handball.net";"TV Schriesheim 2";"true";"16-03-2024";"15:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"true";"19-03-2024";"17:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
