"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Dülmen";"true";"10-09-2022";"17:00";"Kurt-Schumacher-Straße 25, Dorsten"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"22-10-2022";"17:00";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Bommern";"false";"27-11-2022";"16:15";"Bommerfelder Ring 113, Witten"
"handball.net";"TuS Westfalia Hombruch";"false";"04-12-2022";"14:00";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Ickern";"false";"17-12-2022";"17:45";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"28-01-2023";"18:00";"Kurt-Schumacher-Straße 25, Dorsten"
"handball.net";"TuS Westfalia Hombruch";"true";"25-02-2023";"13:00";"Kurt-Schumacher-Straße 25, Dorsten"
"handball.net";"TuS Ickern";"true";"01-03-2023";"18:50";"Kurt-Schumacher-Straße 25, Dorsten"
"handball.net";"TuS Bommern";"true";"04-03-2023";"14:00";"Kurt-Schumacher-Straße 25, Dorsten"
"handball.net";"TV Dülmen";"false";"31-05-2023";"00:00";"Am Bache 10, Dülmen"
