"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Holstein Kiel/Kronshagen";"false";"15-01-2023";"11:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Wagrien 2";"false";"22-01-2023";"13:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Lübecker Bucht";"true";"29-01-2023";"12:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"TV Laboe";"false";"14-02-2023";"17:45";"Schulredder 2, Heikendorf"
"handball.net";"SG Handball Eidertal";"false";"19-02-2023";"14:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Holstein Kiel/Kronshagen";"true";"26-02-2023";"16:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Wagrien 2";"true";"05-03-2023";"12:15";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Lübecker Bucht";"false";"11-03-2023";"16:00";"Höppnerweg 9, Timmendorfer Strand"
"handball.net";"TV Laboe";"true";"25-03-2023";"14:30";"Nienbrügger Weg 48A, Kiel"
"handball.net";"SG Handball Eidertal";"true";"02-04-2023";"11:15";"Nienbrügger Weg 48A, Kiel"
