"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Leipheim";"true";"17-10-2020";"12:30";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"TV Gundelfingen";"true";"25-10-2020";"17:00";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"TSG Augsburg";"false";"15-11-2020";"16:20";"Schillstr. 109, Augsburg-Lechhausen"
"handball.net";"VfL Günzburg II";"true";"21-11-2020";"15:00";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"VSC Donauwörth";"false";"28-11-2020";"20:00";"Neudegger Allee 3, Donauwörth"
"handball.net";"TSV Göggingen";"true";"05-12-2020";"17:30";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"TSV Wertingen";"false";"12-12-2020";"17:30";"Pestalozzistr. 12, Wertingen"
"handball.net";"TSV Haunstetten III";"true";"19-12-2020";"12:30";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"VfL Leipheim";"false";"23-01-2021";"19:30";"Andreas-Weiß-Str. 3, Leipheim"
"handball.net";"TV Gundelfingen";"false";"31-01-2021";"17:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"TSG Augsburg";"true";"07-02-2021";"14:00";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"VfL Günzburg II";"false";"20-02-2021";"15:00";"Rebaystr. 11, Günzburg"
"handball.net";"VSC Donauwörth";"true";"27-02-2021";"20:00";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"TSV Göggingen";"false";"06-03-2021";"19:30";"Anton-Bezler-Str. 1, Göggingen"
"handball.net";"TSV Wertingen";"true";"13-03-2021";"15:00";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"TSV Haunstetten III";"false";"20-03-2021";"15:30";"Landsberger Str. 3a, A.-Haunstetten"
