"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Mainfranken";"true";"18-09-2022";"16:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TG 48 Würzburg";"true";"03-10-2022";"14:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"HSG Volkach";"false";"15-10-2022";"14:15";"Obervolkacher Str. 11, Volkach"
"handball.net";"SpVgg Giebelstadt";"true";"22-10-2022";"16:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TV Großlangheim";"false";"13-11-2022";"16:00";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"SV Garitz";"true";"18-11-2022";"16:30";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"FC Bad Brückenau";"false";"26-11-2022";"15:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"TSV Mellrichstadt";"false";"04-12-2022";"14:30";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"TV Gerolzhofen";"true";"18-12-2022";"14:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"HSG Mainfranken";"false";"14-01-2023";"16:00";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"HSG Volkach";"true";"22-01-2023";"13:30";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"SpVgg Giebelstadt";"false";"29-01-2023";"14:15";"Ostauweg 1, Giebelstadt"
"handball.net";"TV Gerolzhofen";"false";"10-02-2023";"16:45";"Georg-Schäfer-Str. 2, Gerolzhofen"
"handball.net";"TSV Mellrichstadt";"true";"26-02-2023";"14:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"FC Bad Brückenau";"true";"04-03-2023";"12:30";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TV Großlangheim";"true";"10-03-2023";"16:30";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TG 48 Würzburg";"false";"19-03-2023";"15:30";"Heiner-Dikreiter-Weg 1, Würzburg"
"handball.net";"SV Garitz";"false";"25-03-2023";"17:45";"Steinstr. 25, Bad Kissingen"
