"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund 3";"true";"09-09-2023";"17:00";"Kreuzstraße 161, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"25-09-2023";"20:00";"Kreuzstraße 161, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"21-10-2023";"19:30";"Schweizer Allee 25, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"29-10-2023";"16:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Brechten 4";"true";"20-11-2023";"20:00";"Kreuzstraße 161, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"true";"02-12-2023";"15:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"10-12-2023";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"16-12-2023";"17:00";"Kreuzstraße 161, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"true";"15-01-2024";"20:00";"Kreuzstraße 161, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"11-02-2024";"10:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Westfalia Hörde";"false";"25-02-2024";"11:30";"Danziger Straße 10, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"02-03-2024";"17:00";"Kreuzstraße 161, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"09-03-2024";"17:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"false";"17-03-2024";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"false";"20-04-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"27-04-2024";"17:00";"Kreuzstraße 161, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"05-05-2024";"12:15";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Brechten 4";"false";"31-05-2024";"18:00";"Preußische Straße 225, Dortmund"
