"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"03-09-2022";"17:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"Grünheider SV";"false";"11-09-2022";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Falkensee 04";"true";"18-09-2022";"16:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"VfB Doberlug-Kirchhain";"false";"01-10-2022";"17:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63";"true";"09-10-2022";"14:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"Frankfurter HC II";"false";"15-10-2022";"19:00";"Frankfurter Straße 74, Briesen (Mark)"
"handball.net";"SV Lok Rangsdorf";"true";"22-10-2022";"17:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSC Potsdam";"false";"06-11-2022";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SG Uckermark";"true";"12-11-2022";"18:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Frankfurt (Oder)";"false";"19-11-2022";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"03-12-2022";"17:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV 63 Brandenburg-West";"false";"18-12-2022";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"14-01-2023";"16:15";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"Grünheider SV";"true";"21-01-2023";"17:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Falkensee 04";"false";"11-02-2023";"16:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"VfB Doberlug-Kirchhain";"true";"18-02-2023";"17:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"TSG Lübbenau 63";"false";"26-02-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Frankfurter HC II";"true";"11-03-2023";"18:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV Lok Rangsdorf";"false";"18-03-2023";"17:00";"Fichtestraße, Rangsdorf"
"handball.net";"Oranienburger HC";"true";"25-03-2023";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSC Potsdam";"true";"01-04-2023";"17:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SG Uckermark";"false";"15-04-2023";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSV Frankfurt (Oder)";"true";"29-04-2023";"18:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"06-05-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Oranienburger HC";"false";"13-05-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV 63 Brandenburg-West";"true";"21-05-2023";"16:00";"Zum Erlengrund, Altlandsberg"
