"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"10-09-2023";"16:45";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"false";"23-09-2023";"19:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"29-10-2023";"15:00";"Münsterstraße 160, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"true";"05-11-2023";"16:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"18-11-2023";"14:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"03-02-2024";"15:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"true";"17-02-2024";"15:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"ETSV Witten 1923 3";"true";"21-02-2024";"19:00";"Danziger Straße 10, Dortmund"
"handball.net";"DJK Normannia Dortmund";"true";"02-03-2024";"15:45";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"false";"10-03-2024";"13:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"24-04-2024";"19:45";"Am Lieberfeld 13, Dortmund"
"handball.net";"ETSV Witten 1923 3";"false";"12-05-2024";"12:00";"Husemannstraße 51, Witten"
