"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bordesholm/Brügge";"false";"22-01-2023";"14:45";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"TSV Mildstedt";"true";"24-01-2023";"16:00";"Torenstoff, Ostenfeld"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"29-01-2023";"12:00";"Rathausstraße, Ohrstedt"
"handball.net";"Bramstedter TS";"false";"12-02-2023";"16:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"TSV Weddingstedt";"false";"14-02-2023";"17:20";"Alter Landweg 2, Weddingstedt"
"handball.net";"TSV Mildstedt";"false";"25-02-2023";"15:30";"Hauptstraße, Mildstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"18-03-2023";"12:45";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SG Bordesholm/Brügge";"true";"21-03-2023";"17:55";"Rathausstraße, Ohrstedt"
"handball.net";"Bramstedter TS";"true";"25-03-2023";"11:00";"Rathausstraße, Ohrstedt"
"handball.net";"TSV Weddingstedt";"true";"02-04-2023";"11:00";"Torenstoff, Ostenfeld"
