"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"17-09-2023";"14:30";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"24-09-2023";"15:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TuS Felde";"true";"01-10-2023";"12:15";"Knackenburg 1, Hohn"
"handball.net";"TSV Vineta Audorf 2";"false";"08-10-2023";"11:45";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"true";"04-11-2023";"10:30";"Knackenburg 1, Hohn"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"06-11-2023";"15:30";"Sportallee 2, Owschlag"
"handball.net";"Büdelsdorfer TSV";"true";"11-11-2023";"14:30";"Knackenburg 1, Hohn"
"handball.net";"TSV Vineta Audorf";"true";"25-11-2023";"11:30";"Knackenburg 1, Hohn"
"handball.net";"HSG Eider Harde 2";"false";"03-12-2023";"13:00";"Knackenburg 1, Hohn"
"handball.net";"Eckernförder MTV";"true";"09-12-2023";"14:00";"Knackenburg 1, Hohn"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"17-12-2023";"14:30";"Knackenburg 1, Hohn"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"20-01-2024";"15:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"02-02-2024";"15:30";"Knackenburg 1, Hohn"
"handball.net";"TuS Felde";"false";"03-02-2024";"14:45";"Am Sportplatz, Felde"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"09-02-2024";"15:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"TSV Vineta Audorf 2";"true";"11-02-2024";"15:00";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"false";"18-02-2024";"11:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"Büdelsdorfer TSV";"false";"25-02-2024";"11:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"02-03-2024";"14:00";"Knackenburg 1, Hohn"
"handball.net";"TSV Vineta Audorf";"false";"10-03-2024";"10:00";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"Eckernförder MTV";"false";"24-03-2024";"11:00";"Wulfsteert 6, Eckernförde"
"handball.net";"HSG Eider Harde 2";"true";"27-04-2024";"15:30";"Knackenburg 1, Hohn"
