"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Treia/Jübek";"false";"20-01-2024";"14:55";"Süderende, Silberstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"28-01-2024";"12:00";"Am Gertrudenkirchhof 1, Lübeck"
"handball.net";"MTV Lübeck 2";"true";"11-02-2024";"16:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"HFF Munkbrarup";"false";"18-02-2024";"13:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Eider Harde 2";"false";"25-02-2024";"14:30";"Knackenburg 1, Hohn"
"handball.net";"HC Treia/Jübek";"true";"02-03-2024";"17:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"09-03-2024";"17:00";"Hohner Straße 6, Fockbek"
"handball.net";"HFF Munkbrarup";"true";"17-03-2024";"17:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"MTV Lübeck 2";"false";"23-03-2024";"14:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"HSG Eider Harde 2";"true";"28-04-2024";"14:20";"Travemünder Allee 69e, Lübeck"
