"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"04-09-2022";"15:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"Union 92 Halle 2";"true";"10-09-2022";"17:15";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"HSG EURo";"true";"24-09-2022";"17:15";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"JSG Hesselteich/Loxten";"false";"23-10-2022";"14:00";"Am Stadtpark 10, Versmold"
"handball.net";"HSG Werther/Borgholzhausen";"true";"30-10-2022";"17:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"SG Bünde-Dünne";"true";"13-11-2022";"14:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TuS Brake";"false";"27-11-2022";"11:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"04-12-2022";"16:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"Union 92 Halle 2";"false";"11-12-2022";"14:00";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"HSG Werther/Borgholzhausen";"false";"11-02-2023";"16:45";"Osningstraße 14, Borgholzhausen"
"handball.net";"Jugendhandball MBV";"true";"26-02-2023";"16:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"HSG EURo";"false";"02-03-2023";"17:30";"Schulstraße 20, Hille"
"handball.net";"SG Bünde-Dünne";"false";"05-03-2023";"13:00";"Marktstraße 12, Bünde"
"handball.net";"TuS Brake";"true";"12-03-2023";"14:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"JSG Hesselteich/Loxten";"true";"15-03-2023";"19:30";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"Jugendhandball MBV";"false";"19-03-2023";"15:00";"Schierholzstraße 8, Porta Westfalica"
