"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberkochen/Königsbronn";"true";"24-09-2022";"15:25";"Neustraße 28, Sontheim"
"handball.net";"HSG Oberkochen/Königsbronn";"false";"01-10-2022";"14:00";"Springenstraße 15, Königsbronn"
"handball.net";"SG Hofen/Hüttlingen 2";"false";"09-10-2022";"14:05";"Sulzdorfer Straße 8, Hüttlingen"
"handball.net";"TSV Dettingen/A.";"false";"05-11-2022";"13:00";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"Aalener Sportallianz";"true";"13-11-2022";"11:15";"Neustraße 28, Sontheim"
"handball.net";"SG Heidenheim-Steinheim";"false";"19-11-2022";"14:00";"Beethovenstraße, Heidenheim"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"03-12-2022";"16:00";"Herbrechtinger Str. 12, Giengen/Brenz"
"handball.net";"TSG Schnaitheim";"true";"11-12-2022";"13:20";"Neustraße 28, Sontheim"
"handball.net";"SG Hofen/Hüttlingen 2";"true";"14-01-2023";"15:35";"Neustraße 28, Sontheim"
"handball.net";"TSV Dettingen/A.";"true";"28-01-2023";"15:35";"Neustraße 28, Sontheim"
"handball.net";"SG Heidenheim-Steinheim";"true";"11-02-2023";"13:20";"Neustraße 28, Sontheim"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"25-02-2023";"13:45";"Brückenstraße, Herbrechtingen"
"handball.net";"Aalener Sportallianz";"false";"04-03-2023";"17:30";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TSG Schnaitheim";"false";"11-03-2023";"13:15";"In den Seewiesen 75, Heidenheim-Schnaitheim"
