"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK BW Hildesheim";"false";"10-09-2022";"13:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG 09 Gronau/Barfelde";"true";"05-11-2022";"15:00";"Holztrift, Schellerten"
"handball.net";"SV Alfeld";"false";"13-11-2022";"11:30";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"JSG Solling";"true";"11-12-2022";"13:00";"Holztrift, Schellerten"
"handball.net";"MTV Elze";"false";"07-01-2023";"16:00";"Sehlder Straße 20, Elze / Leine"
"handball.net";"DJK BW Hildesheim";"true";"14-01-2023";"15:00";"Holztrift, Schellerten"
"handball.net";"HSG 09 Gronau/Barfelde";"false";"11-02-2023";"14:15";"Am Bahnhof, Gronau / Leine"
"handball.net";"MTV Elze";"true";"12-03-2023";"16:00";"Hinter dem Knick,  Söhlde"
"handball.net";"JSG Solling";"false";"18-03-2023";"16:30";"Liebigstraße 113, Holzminden"
"handball.net";"SV Alfeld";"true";"24-03-2023";"17:30";"Zuckerfabrik  , Schellerten"
