"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BTV 1850 III";"false";"10-09-2022";"19:30";"Lobeckstraße 62/63, Berlin"
"handball.net";"HC Pankow";"true";"17-09-2022";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Rotation P. B. II";"false";"20-11-2022";"19:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SCC II";"true";"03-12-2022";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"HSG Neukölln II";"false";"10-12-2022";"12:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"BFC Preussen II";"false";"07-01-2023";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"HC Pankow";"false";"12-02-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"SV Buckow";"false";"26-02-2023";"16:15";"Wildhüterweg 5, Berlin"
"handball.net";"SV Buckow";"true";"11-03-2023";"19:30";"Neuhofer Straße 41, Berlin "
"handball.net";"BFC Preussen II";"true";"18-03-2023";"19:30";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Rotation P. B. II";"true";"25-03-2023";"19:30";"Neuhofer Straße 41, Berlin "
"handball.net";"BTV 1850 III";"true";"01-04-2023";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"TSV Marienfelde";"true";"22-04-2023";"19:30";"Neuhofer Straße 41, Berlin "
"handball.net";"TSV Marienfelde";"false";"30-04-2023";"14:00";"Baußnernweg 8, Berlin"
"handball.net";"SCC II";"false";"07-05-2023";"18:00";"Halemweg 24, Berlin"
"handball.net";"HSG Neukölln II";"true";"13-05-2023";"14:45";"Neuhofer Straße 41, Berlin "
