"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Geislingen";"false";"24-09-2023";"14:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"FSG Giengen-Brenz";"false";"07-10-2023";"20:00";"Herbrechtinger Str. 12, Giengen/Brenz"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"false";"22-10-2023";"17:00";"Süßener Straße 14, Donzdorf"
"handball.net";"TV Altenstadt";"true";"28-10-2023";"16:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Bargau/Bettringen 2";"false";"05-11-2023";"16:00";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"TSG Eislingen";"true";"11-11-2023";"16:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TV Steinheim/A.";"true";"10-12-2023";"16:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"FSG Giengen-Brenz";"true";"04-02-2024";"16:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TG Geislingen";"true";"17-02-2024";"15:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"SG Kuchen-Gingen";"false";"24-02-2024";"15:00";"Jahnstraße 37, Kuchen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"true";"02-03-2024";"16:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TV Altenstadt";"false";"10-03-2024";"17:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Bargau/Bettringen 2";"true";"17-03-2024";"12:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSG Eislingen";"false";"24-03-2024";"17:00";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TV Steinheim/A.";"false";"20-04-2024";"16:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"SG Kuchen-Gingen";"true";"27-04-2024";"20:00";"Bahnhofstraße 25, Göppingen"
