"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Neudorf/Döbeln";"false";"02-09-2023";"10:30";"Bernhard Kretzschmar Weg 2, Döbeln"
"handball.net";"TSV Markkleeberg";"true";"09-09-2023";"10:00";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"HC Leipzig";"false";"17-09-2023";"10:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"28-10-2023";"11:00";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"TuS Leipzig-Mockau";"false";"04-11-2023";"12:40";"Messeallee 21, Leipzig"
"handball.net";"HC Leipzig II";"true";"18-11-2023";"10:00";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"LSG Löbnitz";"false";"02-12-2023";"10:00";"Schmiedeberger Straße 60, Bad Düben"
"handball.net";"SC Markranstädt";"true";"09-12-2023";"11:30";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"HSG Neudorf/Döbeln";"true";"06-01-2024";"11:00";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"HC Leipzig";"true";"20-01-2024";"11:30";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"SG MoGoNo Leipzig";"false";"02-03-2024";"12:00";"Erfurter Str. 9, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"true";"09-03-2024";"11:30";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"HC Leipzig II";"false";"17-03-2024";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"TSV Markkleeberg";"false";"24-03-2024";"10:00";"Mehringstraße 8, Markkleeberg"
"handball.net";"LSG Löbnitz";"true";"20-04-2024";"11:30";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"SC Markranstädt";"false";"27-04-2024";"11:00";"Leipziger Str. 47, Markranstädt"
