"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Heidmark II";"false";"18-09-2022";"11:30";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"HSG Adelheidsdorf/Wathlingen";"false";"05-11-2022";"17:00";"Kantallee 10, Wathlingen"
"handball.net";"SG Adendorf/Scharnebeck II";"true";"13-11-2022";"11:00";"Lönsweg, Celle"
"handball.net";"MTV Eyendorf";"false";"19-11-2022";"13:00";"Zum Borgfeld 3, Eyendorf"
"handball.net";"SG Luhdorf/Scharmbeck";"true";"27-11-2022";"12:00";"Lönsweg, Celle"
"handball.net";"HG Winsen/Luhe";"false";"10-12-2022";"15:00";"Rämenweg 5, Winsen/Luhe"
"handball.net";"JSG Örtzetal";"false";"15-12-2022";"18:45";"Lutterweg 5a, Hermannsburg"
"handball.net";"TV Uelzen";"false";"14-01-2023";"14:00";"Albertstraße 41, Uelzen"
"handball.net";"HSG Lachte-Lutter";"true";"16-01-2023";"17:45";"Hermann-Billung-Straße 1, Celle (OT Neustadt)"
"handball.net";"HSG Heidmark II";"true";"21-01-2023";"12:30";"Hermann-Billung-Straße 1, Celle (OT Neustadt)"
"handball.net";"JSG Örtzetal";"true";"12-02-2023";"15:00";"Lönsweg, Celle"
"handball.net";"TV Uelzen";"true";"26-02-2023";"13:00";"Hermann-Billung-Straße 1, Celle (OT Neustadt)"
"handball.net";"HSG Adelheidsdorf/Wathlingen";"true";"05-03-2023";"10:00";"Hermann-Billung-Straße 1, Celle (OT Neustadt)"
"handball.net";"MTV Eyendorf";"true";"18-03-2023";"14:00";"Lönsweg, Celle"
"handball.net";"HSG Lachte-Lutter";"false";"15-04-2023";"14:00";"Südfeld, Lachendorf"
"handball.net";"HG Winsen/Luhe";"true";"22-04-2023";"13:00";"Hermann-Billung-Straße 1, Celle (OT Neustadt)"
"handball.net";"SG Adendorf/Scharnebeck II";"false";"25-04-2023";"18:30";"Scharnebecker Weg 15, Adendorf"
"handball.net";"SG Luhdorf/Scharmbeck";"false";"28-04-2023";"18:00";"Rehkamp, Winsen/Luhe (OT Pattensen)"
