"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"10-09-2022";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"10-09-2022";"11:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SC Trebbin";"false";"18-09-2022";"14:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"1. VfL Potsdam II";"false";"18-09-2022";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"1. VfL Potsdam";"false";"08-10-2022";"10:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"MTV Wünsdorf 1910";"false";"08-10-2022";"11:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SSV Falkensee";"false";"22-10-2022";"10:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Lok Rangsdorf";"true";"22-10-2022";"13:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"13-11-2022";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Ludwigsfelder HC";"false";"13-11-2022";"12:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"14-01-2023";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HV GW Werder e.V.";"true";"14-01-2023";"13:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"MTV Wünsdorf 1910";"true";"21-01-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SC Trebbin";"true";"21-01-2023";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"05-03-2023";"11:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"05-03-2023";"12:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HV GW Werder e.V.";"false";"18-03-2023";"10:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"SSV Falkensee";"true";"18-03-2023";"11:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"1. VfL Potsdam II";"true";"22-04-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Lok Rangsdorf";"false";"22-04-2023";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam";"true";"30-04-2023";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"06-05-2023";"11:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"Ludwigsfelder HC";"true";"06-05-2023";"14:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"13-05-2023";"13:00";"Scharenbergstraße 15, Falkensee"
