"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lichtenrader SV";"true";"11-09-2022";"11:30";"Bosestraße 21, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"18-09-2022";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"Polizei SV";"false";"25-09-2022";"18:30";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"Z 88";"true";"02-10-2022";"14:00";"Felixstraße 26-58, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"08-10-2022";"13:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Rotation P. B.";"true";"16-10-2022";"12:00";"Felixstraße 26-58, Berlin"
"handball.net";"CHC II";"false";"13-11-2022";"13:45";"Halemweg 24, Berlin"
"handball.net";"HC Pankow";"true";"27-11-2022";"14:00";"Bosestraße 21, Berlin"
"handball.net";"Lichtenrader SV";"false";"14-01-2023";"13:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Z 88";"false";"18-02-2023";"13:45";"Anhaltiner Straße 10, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"05-03-2023";"15:00";"Bosestraße 21, Berlin"
"handball.net";"Polizei SV";"true";"12-03-2023";"14:00";"Bosestraße 21, Berlin"
"handball.net";"SG Rotation P. B.";"false";"19-03-2023";"13:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"CHC II";"true";"26-03-2023";"12:00";"Bosestraße 21, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"23-04-2023";"12:00";"Bosestraße 21, Berlin"
"handball.net";"HC Pankow";"false";"04-05-2023";"18:30";"Achillesstraße 31, Berlin"
