"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK-Saxonia Dortmund";"false";"03-09-2022";"18:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV 1890 Mengede";"true";"11-09-2022";"11:30";"Jahnstraße 11, Witten"
"handball.net";"TuS Westfalia Hombruch 3";"false";"18-09-2022";"16:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV Brechten 3";"true";"25-09-2022";"11:30";"Jahnstraße 11, Witten"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"23-10-2022";"11:30";"Jahnstraße 11, Witten"
"handball.net";"TV Asseln";"false";"29-10-2022";"18:30";"Grüningsweg 44, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"06-11-2022";"11:30";"Holzkampstraße 87, Witten"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"13-11-2022";"15:30";"Hueckstraße 26, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"22-11-2022";"20:15";"Volksgartenstraße 19, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"04-12-2022";"15:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"true";"11-12-2022";"11:30";"Jahnstraße 11, Witten"
"handball.net";"Lüner SV Handball";"false";"15-01-2023";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK-Saxonia Dortmund";"true";"22-01-2023";"11:30";"Jahnstraße 11, Witten"
"handball.net";"TV 1890 Mengede";"false";"04-02-2023";"20:00";"Dörwerstraße 42, Dortmund"
"handball.net";"TuS Westfalia Hombruch 3";"true";"12-02-2023";"11:30";"Jahnstraße 11, Witten"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"18-02-2023";"18:30";"Jahnstraße 11, Witten"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"05-03-2023";"11:30";"Jahnstraße 11, Witten"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"12-03-2023";"11:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Brechten 3";"false";"19-03-2023";"16:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Asseln";"true";"16-04-2023";"11:30";"Jahnstraße 11, Witten"
"handball.net";"HSG Annen-Rüdinghausen";"false";"18-04-2023";"19:15";"Holzkampstraße 87, Witten"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"23-04-2023";"11:30";"Jahnstraße 11, Witten"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"27-04-2023";"20:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"07-05-2023";"11:30";"Jahnstraße 11, Witten"
"handball.net";"TuS Borussia Höchsten 2";"false";"14-05-2023";"11:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"Lüner SV Handball";"true";"30-06-2023";"11:30";"Jahnstraße 11, Witten"
