"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Elsterwerdaer SV 94";"false";"16-09-2023";"11:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSV Lauchhammer 1958";"false";"07-10-2023";"11:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"VfB Doberlug-Kirchhain";"true";"14-10-2023";"09:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"BSV G-W Finsterwalde";"true";"18-11-2023";"12:45";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Herzberg";"false";"26-11-2023";"10:00";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"TSG Lübbenau 63";"false";"16-12-2023";"13:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Welzower SV 99";"true";"06-01-2024";"12:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Elsterwerdaer SV 94";"true";"27-01-2024";"12:45";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Welzower SV 99";"false";"17-02-2024";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HSV Lauchhammer 1958";"true";"02-03-2024";"14:15";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"VfB Doberlug-Kirchhain";"false";"09-03-2024";"12:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde";"false";"17-03-2024";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSG Lübbenau 63";"true";"23-03-2024";"14:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Chemie Guben 1990";"true";"06-04-2024";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Herzberg";"true";"13-04-2024";"13:15";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Chemie Guben 1990";"false";"20-04-2024";"10:30";"Kaltenborner Straße 207, Guben"
