"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Heidelberg 2";"true";"16-09-2023";"15:30";"Karlstalweg 1/1, Eberbach"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"false";"23-09-2023";"12:45";"Jahnstraße 25, Plankstadt"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"30-09-2023";"15:15";"Karlstalweg 1/1, Eberbach"
"handball.net";"TSG Wiesloch 2";"true";"15-10-2023";"15:15";"Karlstalweg 1/1, Eberbach"
"handball.net";"HSG Dielheim/Malschenberg      2";"false";"11-11-2023";"12:20";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TSG Wiesloch 2";"false";"25-11-2023";"11:30";"Parkstraße 5, Wiesloch"
"handball.net";"JSG Heidelberg 2";"false";"10-12-2023";"15:40";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"16-12-2023";"14:15";"Karlstalweg 1/1, Eberbach"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"true";"27-01-2024";"14:15";"Karlstalweg 1/1, Eberbach"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"false";"04-02-2024";"14:30";"Jahnstraße 25, Plankstadt"
"handball.net";"TSG Wiesloch 2";"true";"02-03-2024";"14:15";"Karlstalweg 1/1, Eberbach"
"handball.net";"JSG Heidelberg 2";"true";"10-03-2024";"14:30";"Karlstalweg 1/1, Eberbach"
