"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG BBM Bietigheim 2";"false";"18-09-2022";"17:45";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 2";"false";"23-10-2022";"10:30";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"06-11-2022";"14:30";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"13-11-2022";"10:50";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Strohgäu 2";"true";"20-11-2022";"12:00";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"TSV Wiernsheim";"true";"27-11-2022";"10:00";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"HSG Strohgäu 2";"false";"03-12-2022";"12:30";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"15-01-2023";"10:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"22-01-2023";"10:00";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"TSV Wiernsheim";"true";"28-01-2023";"12:00";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"SG BBM Bietigheim 2";"true";"04-02-2023";"14:00";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"HSG Strohgäu 2";"false";"11-02-2023";"14:15";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SG BBM Bietigheim 2";"true";"05-03-2023";"10:30";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"TSV Wiernsheim";"false";"11-03-2023";"14:15";"Lindenstraße , Wiernsheim"
"handball.net";"HSG Strohgäu 2";"true";"18-03-2023";"16:15";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"TSV Wiernsheim";"false";"25-03-2023";"12:30";"Lindenstraße , Wiernsheim"
