"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Leonberg/Eltingen 2";"true";"25-09-2022";"15:45";"Rankbachstraße 51, Renningen"
"handball.net";"Spvgg Mössingen 2";"false";"01-10-2022";"16:00";"Goethestraße 45, Mössingen"
"handball.net";"TSV Betzingen";"false";"15-10-2022";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"VfL Pfullingen 2";"true";"23-10-2022";"14:00";"Rankbachstraße 51, Renningen"
"handball.net";"TSV Schönaich";"false";"01-11-2022";"15:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SG H2Ku Herrenberg 3";"false";"13-11-2022";"14:00";"Häring 2, Herrenberg-Haslach"
"handball.net";"SG Aidlingen-Ehningen";"true";"20-11-2022";"16:15";"Rankbachstraße 51, Renningen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"03-12-2022";"17:45";"Rankbachstraße 51, Renningen"
"handball.net";"TSV Schönaich";"true";"14-01-2023";"20:00";"Rankbachstraße 51, Renningen"
"handball.net";"SV Leonberg/Eltingen 2";"false";"22-01-2023";"16:00";"Steinstraße 18, Leonberg"
"handball.net";"Spvgg Mössingen 2";"true";"28-01-2023";"17:45";"Rankbachstraße 51, Renningen"
"handball.net";"TSV Betzingen";"true";"11-02-2023";"17:45";"Rankbachstraße 51, Renningen"
"handball.net";"VfL Pfullingen 2";"false";"04-03-2023";"13:00";"Kurze Straße 39, Pfullingen"
"handball.net";"SG H2Ku Herrenberg 3";"true";"11-03-2023";"15:30";"Rankbachstraße 51, Renningen"
"handball.net";"SG Aidlingen-Ehningen";"false";"01-04-2023";"20:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"23-04-2023";"18:00";"Murkenbachweg 8, Böblingen"
