"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Burgdorf";"false";"26-11-2023";"17:00";"Grünewaldstraße 1, Burgdorf"
"handball.net";"Handball Sport Verein Hamburg";"true";"03-12-2023";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"Rhein-Neckar Löwen";"false";"10-12-2023";"15:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"HC Erlangen";"false";"20-01-2024";"14:00";"Schillerstraße 56, Erlangen"
"handball.net";"JANO Filder";"true";"27-01-2024";"16:00";"Am Sportforum 1, Leipzig"
"handball.net";"Bergischer HC";"false";"04-02-2024";"15:00";"Kotter Str. 9, Solingen"
"handball.net";"TSV Burgdorf";"true";"11-02-2024";"16:00";"Am Sportforum 1, Leipzig"
"handball.net";"Handball Sport Verein Hamburg";"false";"16-02-2024";"20:00";"Hellgrundweg 50, Hamburg"
"handball.net";"Rhein-Neckar Löwen";"true";"24-02-2024";"16:30";"Am Sportforum 1, Leipzig"
"handball.net";"TuSEM Essen";"false";"03-03-2024";"14:30";"Lührmannwald 1D, Essen"
"handball.net";"HC Erlangen";"true";"10-03-2024";"14:00";"Am Sportforum 1, Leipzig"
"handball.net";"TuSEM Essen";"true";"17-03-2024";"13:00";"Am Sportforum 1, Leipzig"
"handball.net";"JANO Filder";"false";"23-03-2024";"16:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"Bergischer HC";"true";"07-04-2024";"14:00";"Am Sportforum 1, Leipzig"
