"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Wildau 1950";"false";"03-09-2022";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"SV 63 Brandenburg-West";"true";"11-09-2022";"14:15";"Wettiner Straße 4, Lübben"
"handball.net";"Lausitzer HC Cottbus II";"false";"17-09-2022";"11:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"1.SV Eberswalde";"true";"01-10-2022";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"Lausitzer HC Cottbus";"false";"08-10-2022";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Oranienburger HC";"true";"15-10-2022";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"1. VfL Potsdam";"false";"06-11-2022";"15:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HC Bad Liebenwerda";"true";"12-11-2022";"12:15";"Wettiner Straße 4, Lübben"
"handball.net";"1. VfL Potsdam II";"false";"19-11-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"03-12-2022";"14:15";"Wettiner Straße 4, Lübben"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"11-12-2022";"12:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSV Wildau 1950";"true";"14-01-2023";"14:15";"Wettiner Straße 4, Lübben"
"handball.net";"SV 63 Brandenburg-West";"false";"21-01-2023";"12:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"1.SV Eberswalde";"false";"18-02-2023";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Lausitzer HC Cottbus";"true";"25-02-2023";"12:15";"Wettiner Straße 4, Lübben"
"handball.net";"Oranienburger HC";"false";"04-03-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"1. VfL Potsdam";"true";"12-03-2023";"10:30";"Wettiner Straße 4, Lübben"
"handball.net";"HC Bad Liebenwerda";"false";"18-03-2023";"12:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"1. VfL Potsdam II";"true";"01-04-2023";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"15-04-2023";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"29-04-2023";"12:00";"Wettiner Straße 4, Lübben"
