"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Post SV Gera";"false";"17-09-2023";"16:00";"Neue Straße 23, Gera"
"handball.net";"VfB TM Mühlhausen 09";"true";"23-09-2023";"20:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV BW Goldbach/Hochh.";"false";"30-09-2023";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"HSV Ronneburg";"true";"22-10-2023";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV T&C Behringen/Sonn.";"false";"18-11-2023";"17:30";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HBV Jena 90";"true";"25-11-2023";"20:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV Aufbau Altenburg";"false";"02-12-2023";"18:00";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"ThSV Eisenach II";"true";"09-12-2023";"20:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SG Suhl/Goldlauter";"true";"16-12-2023";"18:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"LSV Ziegelheim";"false";"20-01-2024";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"Post SV Gera";"true";"27-01-2024";"18:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"VfB TM Mühlhausen 09";"false";"03-02-2024";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SV BW Goldbach/Hochh.";"true";"11-02-2024";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Ronneburg";"false";"24-02-2024";"19:00";"Zeitzer Straße 17, Ronneburg"
"handball.net";"HSG Werratal 05 ";"true";"02-03-2024";"20:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Werratal 05 ";"false";"09-03-2024";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"SG Suhl/Goldlauter";"false";"17-03-2024";"16:00";"Wolfsgrube 29, Suhl"
"handball.net";"SV T&C Behringen/Sonn.";"true";"24-03-2024";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HBV Jena 90";"false";"14-04-2024";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Aufbau Altenburg";"true";"20-04-2024";"20:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"ThSV Eisenach II";"false";"27-04-2024";"19:30";"Am Sportpark 1, Eisenach"
"handball.net";"LSV Ziegelheim";"true";"04-05-2024";"20:00";"Florian-Geyer-Straße 77, Weimar"
