"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Bondorf";"true";"02-10-2021";"15:15";"Steinstraße 18, Leonberg"
"handball.net";"TSG Reutlingen 2";"false";"10-10-2021";"13:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"SG Aidlingen-Ehningen 2";"true";"31-10-2021";"18:00";"Steinstraße 18, Leonberg"
"handball.net";"TV Großengstingen 2";"false";"14-11-2021";"14:30";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSV Schönaich";"true";"20-11-2021";"13:30";"Steinstraße 18, Leonberg"
"handball.net";"Spvgg Mössingen 2";"false";"27-11-2021";"18:00";"Goethestraße 45, Mössingen"
"handball.net";"VfL Nagold 2";"true";"22-01-2022";"15:30";"Steinstraße 18, Leonberg"
"handball.net";"VfL Nagold 2";"true";"23-01-2022";"18:00";"Steinstraße 18, Leonberg"
"handball.net";"SV Bondorf";"false";"30-01-2022";"15:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"VfL Nagold 2";"false";"13-02-2022";"18:00";"Max-Eyth-Straße 12, Nagold"
"handball.net";"SG Aidlingen-Ehningen 2";"false";"05-03-2022";"15:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"SG Tübingen 2";"false";"16-03-2022";"20:30";"Berliner Ring 33, Tübingen-Waldhäuser Ost"
"handball.net";"TV Großengstingen 2";"true";"20-03-2022";"00:00";"Steinstraße 18, Leonberg"
"handball.net";"TSV Schönaich";"false";"26-03-2022";"17:30";"Im Hasenbühl 5, Schönaich"
"handball.net";"TSG Reutlingen 2";"true";"08-04-2022";"19:45";"Steinstraße 18, Leonberg"
"handball.net";"SG Tübingen 2";"true";"24-04-2022";"15:00";"Steinstraße 18, Leonberg"
"handball.net";"SG Tübingen 2";"false";"30-04-2022";"15:20";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"Spvgg Mössingen 2";"true";"07-05-2022";"13:30";"Steinstraße 18, Leonberg"
