"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Winnenden 3";"true";"17-09-2022";"19:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"Hbi Weilimdorf/Feuerbach 3";"false";"01-10-2022";"20:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"EK Stuttgart";"false";"09-10-2022";"16:00";"Forststraße 15, Stuttgart-West"
"handball.net";"SV Remshalden 4";"false";"23-10-2022";"17:30";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SV Stuttgarter Kickers";"false";"28-10-2022";"20:15";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"05-11-2022";"19:30";"Kemnater-Str. 27, Stuttgart"
"handball.net";"HSK Urbach-Plüderhausen";"false";"13-11-2022";"16:00";"Linsenbergweg 4, Urbach"
"handball.net";"SG Weinstadt 3";"true";"19-11-2022";"20:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"TV Bittenfeld 1898 4";"false";"26-11-2022";"17:15";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TV Stetten";"true";"03-12-2022";"19:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"TV Oeffingen 1897 3";"false";"10-12-2022";"16:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HC Winnenden 3";"false";"14-01-2023";"20:00";"Albertviller Straße 60, Winnenden"
"handball.net";"EK Stuttgart";"true";"21-01-2023";"19:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"Hbi Weilimdorf/Feuerbach 3";"true";"11-02-2023";"19:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SV Remshalden 4";"true";"04-03-2023";"19:45";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SV Stuttgarter Kickers";"true";"11-03-2023";"19:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"18-03-2023";"16:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSK Urbach-Plüderhausen";"true";"25-03-2023";"20:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SG Weinstadt 3";"false";"01-04-2023";"20:00";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"TV Bittenfeld 1898 4";"true";"15-04-2023";"19:30";"Kemnater-Str. 27, Stuttgart"
"handball.net";"TV Stetten";"false";"22-04-2023";"19:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"TV Oeffingen 1897 3";"true";"29-04-2023";"19:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
