"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rodgau/N.-Roden";"true";"17-09-2023";"10:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TSG Offenbach-Bürgel";"false";"23-09-2023";"15:30";"Mainzer Ring 150, Offenbach"
"handball.net";"HSG Maintal";"true";"30-09-2023";"14:15";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Isenburg/Zeppelinh.";"false";"08-10-2023";"13:15";"Heideweg, Neu-Isenburg"
"handball.net";"JSGwE Preagberg Klein-Auheim";"true";"15-10-2023";"12:20";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Maintal II";"false";"04-11-2023";"13:00";"Berliner Straße 64, Maintal"
"handball.net";"HSG Obertsh./Heusenst.";"true";"12-11-2023";"11:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Rodgau/N.-Roden";"false";"17-12-2023";"11:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TSG Offenbach-Bürgel";"true";"20-01-2024";"13:45";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Maintal";"false";"27-01-2024";"13:00";"Adalbert-Stifter-Straße 64, Maintal"
"handball.net";"HSG Isenburg/Zeppelinh.";"true";"03-02-2024";"13:15";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSGwE Preagberg Klein-Auheim";"false";"17-02-2024";"15:00";"Fasaneriestraße 21, Hanau"
"handball.net";"HSG Maintal II";"true";"24-02-2024";"14:40";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Obertsh./Heusenst.";"false";"03-03-2024";"11:45";"Badstraße 13 a, Obertshausen"
