"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell 2";"false";"30-10-2022";"14:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HC Lauchringen";"false";"12-11-2022";"17:50";"Hohrainstraße 57, Lauchringen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"20-11-2022";"16:00";"In Neustückern 8,, Bodman"
"handball.net";"TV Pfullendorf";"true";"18-12-2022";"14:30";"In Neustückern 8,, Bodman"
"handball.net";"TSC Blumberg";"true";"21-01-2023";"16:00";"Breitleweg, Eigeltingen"
"handball.net";"TV Pfullendorf";"false";"04-02-2023";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"25-02-2023";"18:00";"Schloßseeallee 45, Salem"
"handball.net";"HC Lauchringen";"true";"12-03-2023";"16:00";"In Neustückern 8,, Bodman"
"handball.net";"TSC Blumberg";"false";"18-03-2023";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"HSC Radolfzell 2";"true";"26-03-2023";"16:00";"In Neustückern 8,, Bodman"
