"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG BBM Bietigheim 2";"true";"05-05-2024";"14:00";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar SG 3";"false";"05-05-2024";"14:00";"Schulstraße, Bönnigheim"
"handball.net";"TSV Bönnigheim";"true";"05-05-2024";"14:00";"Schulstraße, Bönnigheim"
"handball.net";"SG BBM Bietigheim 2";"true";"05-05-2024";"15:00";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar SG 3";"false";"05-05-2024";"15:30";"Schulstraße, Bönnigheim"
"handball.net";"SG BBM Bietigheim 2";"false";"05-05-2024";"16:00";"Schulstraße, Bönnigheim"
"handball.net";"SG BBM Bietigheim 2";"false";"22-06-2024";"12:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar SG 3";"true";"22-06-2024";"12:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TSV Bönnigheim";"false";"22-06-2024";"12:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TSV Bönnigheim";"false";"22-06-2024";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar SG 3";"true";"22-06-2024";"13:30";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TSV Bönnigheim";"true";"22-06-2024";"14:00";"Jahnstraße 91, Bietigheim-Bissingen"
