"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TEAM Esslingen";"true";"24-09-2023";"14:00";"Egginger Straße 53, Ulm"
"handball.net";"TV Spaichingen";"true";"30-09-2023";"17:15";"Egginger Straße 53, Ulm"
"handball.net";"SG Schozach-Bottwartal";"false";"07-10-2023";"16:30";"Dammstraße, Beilstein"
"handball.net";"SG Ulm & Wiblingen";"true";"15-10-2023";"16:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"TV Weingarten Handball";"false";"28-10-2023";"14:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"VfL Waiblingen Handball";"false";"05-11-2023";"16:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SG BBM Bietigheim";"false";"12-11-2023";"15:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"SG Ober-/Unterhausen";"true";"18-11-2023";"14:00";"Egginger Straße 53, Ulm"
"handball.net";"SG Weinstadt";"false";"03-12-2023";"17:00";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TEAM Esslingen";"false";"09-12-2023";"17:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TV Spaichingen";"false";"17-12-2023";"15:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"SG Schozach-Bottwartal";"true";"21-01-2024";"14:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"SG Ulm & Wiblingen";"false";"24-01-2024";"19:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"VfL Waiblingen Handball";"true";"04-02-2024";"14:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"TV Weingarten Handball";"true";"25-02-2024";"13:15";"Talstraße 51, Ulm-Lehr"
"handball.net";"SG BBM Bietigheim";"true";"03-03-2024";"14:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"SG Ober-/Unterhausen";"false";"09-03-2024";"14:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"SG Weinstadt";"true";"16-03-2024";"18:00";"Talstraße 51, Ulm-Lehr"
