"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Sieverstedt 3";"false";"25-09-2021";"18:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HSG Tarp/Wanderup 3";"true";"23-10-2021";"19:30";"Am Sportplatz 5, Erfde"
"handball.net";"MTV Schwabstedt";"false";"30-10-2021";"18:30";"Westerende 32, Schwabstedt"
"handball.net";"HFF Munkbrarup 2";"true";"06-11-2021";"19:30";"Am Sportplatz 5, Erfde"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 3";"false";"13-11-2021";"14:30";"Sportallee 2, Owschlag"
"handball.net";"HSG Eiderstedt";"true";"20-11-2021";"19:30";"Am Sportplatz 5, Erfde"
"handball.net";"SG Mittelangeln";"true";"27-11-2021";"14:00";"Am Sportplatz 5, Erfde"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 3";"true";"05-03-2022";"19:30";"Am Sportplatz 5, Erfde"
"handball.net";"HSG Eiderstedt";"false";"19-03-2022";"19:00";"Rieper Weg 10A, Tönning"
"handball.net";"SG Mittelangeln";"false";"27-03-2022";"17:00";"Schulstraße 10, Sörup"
"handball.net";"TSV Lindewitt 3";"false";"03-04-2022";"18:45";"Flensburger Straße 2, Lindewitt"
"handball.net";"HSG Schleswig";"true";"23-04-2022";"19:30";"Am Sportplatz 5, Erfde"
"handball.net";"TSV Lindewitt 3";"true";"07-05-2022";"19:30";"Am Sportplatz 5, Erfde"
"handball.net";"TSV Süderbrarup";"false";"14-05-2022";"17:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HSG Schleswig";"false";"19-05-2022";"20:00";"Suadicanistraße, Schleswig"
"handball.net";"TSV Süderbrarup";"true";"21-05-2022";"19:30";"Am Sportplatz 5, Erfde"
"handball.net";"TSV Sieverstedt 3";"true";"28-05-2022";"19:30";"Am Sportplatz 5, Erfde"
"handball.net";"MTV Schwabstedt";"true";"03-06-2022";"19:00";"Am Sportplatz 5, Erfde"
"handball.net";"HSG Tarp/Wanderup 3";"false";"04-06-2022";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup 2";"false";"19-06-2022";"16:00";"Richard-Wagner-Straße 41, Flensburg"
