"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Nordhäuser SV II";"false";"17-09-2023";"10:15";"Wolfsgrube 29, Suhl"
"handball.net";"HSV Bad Blankenburg";"false";"17-09-2023";"10:45";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Suhl ";"true";"17-09-2023";"11:00";"Wolfsgrube 29, Suhl"
"handball.net";"Nordhäuser SV II";"true";"17-09-2023";"11:50";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Suhl ";"false";"17-09-2023";"12:05";"Wolfsgrube 29, Suhl"
"handball.net";"HSV Bad Blankenburg";"true";"17-09-2023";"12:50";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Ilm-Kreis II";"false";"30-09-2023";"10:15";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HV 90 Artern ";"true";"30-09-2023";"10:30";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Ilm-Kreis II";"true";"30-09-2023";"11:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HV 90 Artern ";"false";"30-09-2023";"11:15";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSC Erfurt";"false";"28-10-2023";"10:15";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Arnstädter HC";"false";"28-10-2023";"10:45";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Sonneberger HV ";"true";"28-10-2023";"11:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HSC Erfurt";"true";"28-10-2023";"11:50";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Sonneberger HV ";"false";"28-10-2023";"12:05";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Arnstädter HC";"true";"28-10-2023";"12:50";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Thüringer HC - EF";"true";"11-11-2023";"10:00";"Straße des Friedens 4, Plaue"
"handball.net";"HSG Saalfeld/Könitz";"false";"11-11-2023";"10:30";"Straße des Friedens 4, Plaue"
"handball.net";"Thüringer HC - EF";"false";"11-11-2023";"10:45";"Straße des Friedens 4, Plaue"
"handball.net";"HSG Saalfeld/Könitz";"true";"11-11-2023";"11:15";"Straße des Friedens 4, Plaue"
"handball.net";"Nordhäuser SV IV";"false";"25-11-2023";"10:15";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90 II";"true";"25-11-2023";"10:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"Nordhäuser SV IV";"true";"25-11-2023";"11:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90 II";"false";"25-11-2023";"11:15";"Karl-Marx-Allee 7, Jena"
"handball.net";"Nordhäuser SV II";"false";"17-12-2023";"11:15";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSG Suhl ";"false";"17-12-2023";"11:45";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Bad Blankenburg";"true";"17-12-2023";"12:00";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"Nordhäuser SV II";"true";"17-12-2023";"12:50";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Bad Blankenburg";"false";"17-12-2023";"13:05";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSG Suhl ";"true";"17-12-2023";"13:50";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HV 90 Artern ";"false";"27-01-2024";"10:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Ilm-Kreis II";"true";"27-01-2024";"10:15";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HV 90 Artern ";"true";"27-01-2024";"10:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Ilm-Kreis II";"false";"27-01-2024";"11:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Sonneberger HV ";"true";"03-02-2024";"13:00";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSC Erfurt";"false";"03-02-2024";"13:30";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"Arnstädter HC";"false";"03-02-2024";"14:00";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"Sonneberger HV ";"false";"03-02-2024";"14:35";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"Arnstädter HC";"true";"03-02-2024";"15:05";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSC Erfurt";"true";"03-02-2024";"15:35";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"Thüringer HC - EF";"false";"25-02-2024";"12:30";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Saalfeld/Könitz";"true";"25-02-2024";"12:45";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Thüringer HC - EF";"true";"25-02-2024";"13:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Saalfeld/Könitz";"false";"25-02-2024";"13:30";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Nordhäuser SV IV";"true";"09-03-2024";"10:00";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HBV Jena 90 II";"false";"09-03-2024";"10:30";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"Nordhäuser SV IV";"false";"09-03-2024";"10:45";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HBV Jena 90 II";"true";"09-03-2024";"11:15";"Richard-Bock-Straße 10, Ilmenau"
