"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV BW Auma";"false";"16-09-2023";"18:00";"Zeulenrodaer Straße 18a, Auma"
"handball.net";"SV Hermsdorf  II";"true";"23-09-2023";"18:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Ronneburg II";"false";"30-09-2023";"16:30";"Zeitzer Straße 17, Ronneburg"
"handball.net";"SV Aufbau Altenburg II";"true";"22-10-2023";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSC Erfurt";"false";"04-11-2023";"17:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90 III";"true";"12-11-2023";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSC Erfurt";"true";"10-12-2023";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV Hermsdorf  II";"false";"10-02-2024";"18:00";"An der Sporthalle, Hermsdorf"
"handball.net";"SV BW Auma";"true";"17-02-2024";"20:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Ronneburg II";"true";"25-02-2024";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV Aufbau Altenburg II";"false";"02-03-2024";"16:00";"Platanenstraße 4, Altenburg"
"handball.net";"HBV Jena 90 III";"false";"23-03-2024";"18:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Oppurg/Krölpa";"false";"06-04-2024";"16:00";"Wernburger Weg 66, Pößneck"
"handball.net";"HSG Oppurg/Krölpa";"true";"04-05-2024";"16:00";"Florian-Geyer-Straße 77, Weimar"
