"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen";"true";"17-09-2022";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"SG Lauterstein 2";"false";"24-09-2022";"17:45";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SKV Unterensingen";"true";"30-09-2022";"20:30";"Römerstraße 11, Esslingen"
"handball.net";"TSV Alfdorf/Lorch";"false";"09-10-2022";"18:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TV Reichenbach";"true";"15-10-2022";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"TV Steinheim/A.";"false";"23-10-2022";"17:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"VfL Kirchheim";"true";"29-10-2022";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"MTG Wangen";"false";"05-11-2022";"20:00";"Schulstraße 1, Wangen/A."
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"12-11-2022";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"HV Rot-Weiß Laupheim";"false";"20-11-2022";"18:00";"Laubachweg 52, Laupheim"
"handball.net";"TEAM Esslingen";"true";"26-11-2022";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"TSV Denkendorf";"true";"11-12-2022";"18:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Köngen";"false";"15-01-2023";"17:00";"Burgweg 40, Köngen"
"handball.net";"SG Lauterstein 2";"true";"21-01-2023";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"SKV Unterensingen";"false";"28-01-2023";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Alfdorf/Lorch";"true";"05-02-2023";"18:00";"Römerstraße 11, Esslingen"
"handball.net";"TV Reichenbach";"false";"25-02-2023";"20:00";"Karlstraße, Reichenbach"
"handball.net";"TV Steinheim/A.";"true";"04-03-2023";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"VfL Kirchheim";"false";"11-03-2023";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"MTG Wangen";"true";"18-03-2023";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"25-03-2023";"19:30";"Süßener Straße 14, Donzdorf"
"handball.net";"HV Rot-Weiß Laupheim";"true";"01-04-2023";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"TEAM Esslingen";"false";"15-04-2023";"20:15";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Denkendorf";"false";"29-04-2023";"20:00";"Lenaustraße 3, Denkendorf"
