"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Großengstingen";"true";"08-10-2022";"14:20";"Kurze Straße 39, Pfullingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"16-10-2022";"12:15";"Murkenbachweg 8, Böblingen"
"handball.net";"TSG Reutlingen";"false";"05-11-2022";"12:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"SG Ober-/Unterhausen";"false";"12-11-2022";"14:30";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TV 1893 Neuhausen/E.";"true";"19-11-2022";"16:40";"Kurze Straße 39, Pfullingen"
"handball.net";"SG Tübingen";"true";"03-12-2022";"12:30";"Kurze Straße 39, Pfullingen"
"handball.net";"TSG Reutlingen";"true";"17-12-2022";"14:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TV Großengstingen";"false";"22-01-2023";"13:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"28-01-2023";"12:45";"Kurze Straße 39, Pfullingen"
"handball.net";"SG Ober-/Unterhausen";"true";"12-02-2023";"12:20";"Kurze Straße 39, Pfullingen"
"handball.net";"TV 1893 Neuhausen/E.";"false";"04-03-2023";"16:00";"Wolfgrubstraße 28, Metzingen-Neuhausen"
"handball.net";"SG Tübingen";"false";"11-03-2023";"12:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
