"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TuS Brotdorf - HSV Merzig-Hilbringen - TV Losheim";"true";"29-08-2022";"00:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"TV Birkenfeld/Nohfelden";"false";"25-09-2022";"13:00";"Brechkaul, Birkenfeld"
"handball.net";"JSG TV Merchweiler - ASC Quierschied";"false";"02-10-2022";"14:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"HC Perl";"true";"08-10-2022";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HF Köllertal";"true";"16-10-2022";"17:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"TuS Elm-Sprengen";"false";"12-11-2022";"15:00";"Hauptstraße 90, Schwalbach"
"handball.net";"SG TuS Brotdorf - HSV Merzig-Hilbringen - TV Losheim";"false";"15-01-2023";"13:00";"Ringstraße 5, Merzig"
"handball.net";"JSG Saarbrücken West";"true";"04-02-2023";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"TV Birkenfeld/Nohfelden";"true";"25-02-2023";"14:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HF Köllertal";"false";"04-03-2023";"14:00";"Alleestraße 1, Riegelsberg"
"handball.net";"JSG Saarbrücken West";"false";"11-03-2023";"14:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"TuS Elm-Sprengen";"true";"18-03-2023";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Perl";"false";"23-04-2023";"16:00";"Auf dem Sabel 4, Perl"
