"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"03-09-2022";"14:30";"Hansaring 128, Neumünster"
"handball.net";"HSG 91 Nortorf";"false";"10-09-2022";"19:00";"Galgenbergsweg, Nortorf"
"handball.net";"HSG WaBo 2011";"true";"18-09-2022";"18:00";"Hansaring 128, Neumünster"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"25-09-2022";"14:15";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SVT Neumünster";"false";"29-10-2022";"18:00";"Am Kamp 5, Neumünster"
"handball.net";"Bramstedter TS";"true";"01-11-2022";"18:45";"Hansaring 128, Neumünster"
"handball.net";"Suchsdorfer SV";"true";"06-11-2022";"16:45";"Lindenstraße 1, Neumünster"
"handball.net";"HSG 91 Nortorf";"true";"15-01-2023";"13:30";"Hansaring 128, Neumünster"
"handball.net";"HSG WaBo 2011";"false";"22-01-2023";"16:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"HSG Gettorf/Osdorf";"true";"26-01-2023";"20:30";"Lindenstraße 1, Neumünster"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"29-01-2023";"14:00";"Hansaring 128, Neumünster"
"handball.net";"Wellingdorfer TV";"true";"18-02-2023";"16:00";"Hansaring 128, Neumünster"
"handball.net";"Suchsdorfer SV";"false";"26-02-2023";"14:20";"Nienbrügger Weg 48A, Kiel"
"handball.net";"SVT Neumünster";"true";"08-03-2023";"19:30";"Am Kamp 5, Neumünster"
"handball.net";"Wellingdorfer TV";"false";"12-03-2023";"12:00";"Radsredder 35, Kiel"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"18-03-2023";"19:15";"Dorfstraße 8, Hamdorf"
"handball.net";"Bramstedter TS";"false";"23-03-2023";"18:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Gettorf/Osdorf";"false";"26-03-2023";"17:00";"Kirchhofsallee 28-30, Gettorf"
