"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Alzey";"true";"02-10-2022";"13:45";"Greiffenklaustraße, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"05-11-2022";"14:00";"Greiffenklaustraße, Mainz"
"handball.net";"TV Nieder-Olm 2";"true";"13-11-2022";"13:30";"Greiffenklaustraße, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"false";"14-01-2023";"12:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Worms";"true";"21-01-2023";"13:15";"Greiffenklaustraße, Mainz"
"handball.net";"HSV Alzey";"false";"12-02-2023";"11:20";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"04-03-2023";"12:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm 2";"false";"11-03-2023";"11:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"TV Bodenheim";"true";"18-03-2023";"15:15";"Greiffenklaustraße, Mainz"
"handball.net";"TV Bodenheim";"false";"29-04-2023";"00:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"true";"07-05-2023";"12:30";"Am Judensand 8-12, Mainz"
"handball.net";"HSG Worms";"false";"14-05-2023";"10:00";"Mainzer Straße 51, Worms"
