"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gremmendorf/Angelmodde";"true";"04-09-2022";"16:15";"Jahnstraße 13, Sendenhorst"
"handball.net";"ASV Senden";"true";"17-09-2022";"15:15";"Jahnstraße 13, Sendenhorst"
"handball.net";"DJK Eintracht Hiltrup";"false";"29-10-2022";"16:30";"Westfalenstraße 201, Münster-Hiltrup"
"handball.net";"HSG Ascheberg/Drensteinf.";"true";"06-11-2022";"13:30";"Jahnstraße 13, Sendenhorst"
"handball.net";"SC DJK Everswinkel";"true";"27-11-2022";"14:15";"Jahnstraße 13, Sendenhorst"
"handball.net";"HSG Gremmendorf/Angelmodde";"false";"11-12-2022";"12:45";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"ASV Senden";"false";"22-01-2023";"10:30";"Bulderner Straße 13 b, Senden"
"handball.net";"DJK Eintracht Hiltrup";"true";"04-02-2023";"17:15";"Jahnstraße 13, Sendenhorst"
"handball.net";"SPARTA Münster";"false";"25-02-2023";"13:15";"Sentruper Straße 155, Münster"
"handball.net";"SPARTA Münster";"true";"04-03-2023";"15:15";"Jahnstraße 13, Sendenhorst"
"handball.net";"SC DJK Everswinkel";"false";"12-03-2023";"14:45";"Alverskirchener Straße 15, Everswinkel"
"handball.net";"HSG Ascheberg/Drensteinf.";"false";"25-03-2023";"16:00";"Nordkirchener Straße 8, Ascheberg"
