"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Eberstadt";"false";"30-10-2021";"17:30";"Im Hirtengrund 14, Darmstadt"
"handball.net";"HSG Langen II";"true";"15-01-2022";"17:00";"Schulstraße 10, Fürth"
"handball.net";"HC VfL Heppenheim II";"false";"06-02-2022";"18:00";"In den langen Äckern, Heppenheim"
"handball.net";"HSG Weschnitztal II";"false";"12-02-2022";"17:00";"Schulstraße, Mörlenbach"
"handball.net";"HSG Rü/Bau/Kö II";"true";"19-02-2022";"17:00";"Schulstraße 10, Fürth"
"handball.net";"MSG Roßdorf/Reinheim II";"false";"25-02-2022";"19:45";"Lessingstraße 4, Reinheim"
"handball.net";"TG Eberstadt";"true";"23-04-2022";"17:05";"Schulstraße 10, Fürth"
"handball.net";"MSG Roßdorf/Reinheim II";"true";"08-05-2022";"18:00";"Goethestraße 5, Fürth"
"handball.net";"HSG Rü/Bau/Kö II";"false";"14-05-2022";"18:00";"Im Reis 51, Rüsselsheim"
"handball.net";"HSG Langen II";"false";"22-05-2022";"16:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Weschnitztal II";"true";"28-05-2022";"17:00";"Schulstraße 10, Fürth"
"handball.net";"HC VfL Heppenheim II";"true";"11-06-2022";"17:00";"Schulstraße 10, Fürth"
