"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Lauterstein 2";"true";"17-09-2022";"20:30";"Lenaustraße 3, Denkendorf"
"handball.net";"SKV Unterensingen";"false";"24-09-2022";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Alfdorf/Lorch";"true";"02-10-2022";"17:15";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Reichenbach";"false";"08-10-2022";"20:00";"Karlstraße, Reichenbach"
"handball.net";"TV Steinheim/A.";"true";"16-10-2022";"17:15";"Lenaustraße 3, Denkendorf"
"handball.net";"VfL Kirchheim";"false";"23-10-2022";"18:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"MTG Wangen";"true";"30-10-2022";"17:15";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"05-11-2022";"19:30";"Süßener Straße 14, Donzdorf"
"handball.net";"HV Rot-Weiß Laupheim";"true";"13-11-2022";"17:15";"Lenaustraße 3, Denkendorf"
"handball.net";"TEAM Esslingen";"false";"19-11-2022";"20:15";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Köngen";"true";"04-12-2022";"17:15";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"11-12-2022";"18:00";"Römerstraße 11, Esslingen"
"handball.net";"SG Lauterstein 2";"false";"14-01-2023";"17:45";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SKV Unterensingen";"true";"21-01-2023";"20:30";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Alfdorf/Lorch";"false";"29-01-2023";"18:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TV Reichenbach";"true";"05-02-2023";"17:15";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Steinheim/A.";"false";"12-02-2023";"17:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"VfL Kirchheim";"true";"05-03-2023";"17:15";"Lenaustraße 3, Denkendorf"
"handball.net";"MTG Wangen";"false";"11-03-2023";"20:00";"Schulstraße 1, Wangen/A."
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"18-03-2023";"20:30";"Lenaustraße 3, Denkendorf"
"handball.net";"HV Rot-Weiß Laupheim";"false";"25-03-2023";"20:00";"Laubachweg 52, Laupheim"
"handball.net";"TEAM Esslingen";"true";"02-04-2023";"17:15";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Köngen";"false";"22-04-2023";"20:00";"Burgweg 40, Köngen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"29-04-2023";"20:00";"Lenaustraße 3, Denkendorf"
