"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Brake/Lippe";"false";"03-09-2022";"17:30";"Güldene Mine 1, Lemgo"
"handball.net";"TV Horn-Bad Meinberg";"true";"10-09-2022";"16:30";"Kleiststraße, Lemgo"
"handball.net";"SG Handball Paderborn 2";"false";"17-09-2022";"14:00";"Bielefelder Straße, Sennelager"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"true";"24-09-2022";"18:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe";"false";"23-10-2022";"18:00";"Ulmenallee, Blomberg"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"29-10-2022";"16:00";"Kleiststraße, Lemgo"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof 2";"true";"12-11-2022";"16:00";"Kleiststraße, Lemgo"
"handball.net";"SG Handball Detmold 2";"true";"29-11-2022";"20:30";"Kleiststraße, Lemgo"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"11-12-2022";"18:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TSV Bösingfeld 2";"true";"17-12-2022";"19:00";"Kleiststraße, Lemgo"
"handball.net";"TuS Brake/Lippe";"true";"21-01-2023";"18:00";"Kleiststraße, Lemgo"
"handball.net";"TV Horn-Bad Meinberg";"false";"29-01-2023";"16:00";"Schulstrasse, Horn-Bad Meinberg"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"false";"11-02-2023";"16:00";"Kammerweg 10, Lage"
"handball.net";"HSG Blomberg-Lippe";"true";"04-03-2023";"16:00";"Kleiststraße, Lemgo"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"12-03-2023";"18:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof 2";"false";"25-03-2023";"16:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Detmold 2";"false";"30-03-2023";"20:30";"Hornsche Straße 48, Detmold"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"29-04-2023";"16:00";"Kleiststraße, Lemgo"
"handball.net";"TSV Bösingfeld 2";"false";"06-05-2023";"15:00";"Hackemackweg, Extertal"
