"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Dresden-Bühlau";"false";"02-09-2023";"09:15";"Quohrener Str. 12, Dresden"
"handball.net";"TSV Dresden-Bühlau";"true";"02-09-2023";"10:15";"Quohrener Str. 12, Dresden"
"handball.net";"NSG Riesa/Meißen";"false";"21-10-2023";"10:30";"Meißner Str. 1, Weinböhla"
"handball.net";"HSV Weinböhla";"false";"21-10-2023";"11:30";"Meißner Str. 1, Weinböhla"
"handball.net";"HSV Weinböhla";"true";"11-11-2023";"11:15";"Quohrener Str. 12, Dresden"
"handball.net";"NSG Riesa/Meißen";"true";"11-11-2023";"12:15";"Quohrener Str. 12, Dresden"
"handball.net";"HSV Dresden II";"false";"18-11-2023";"11:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"SSV Lommatzsch";"false";"18-11-2023";"12:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"HC Elbflorenz 2006 III";"true";"10-12-2023";"13:00";"Bernhardstraße 18, Dresden"
"handball.net";"NSG Dresden NordWest";"true";"10-12-2023";"16:00";"Bernhardstraße 18, Dresden"
"handball.net";"HC Großenhain ";"false";"07-01-2024";"10:00";"Hauptstraße 37, Heidenau"
"handball.net";"SG Pirna/Heidenau";"false";"07-01-2024";"11:00";"Hauptstraße 37, Heidenau"
"handball.net";"SSV Lommatzsch";"true";"28-01-2024";"11:00";"Quohrener Str. 12, Dresden"
"handball.net";"HSV Dresden II";"true";"28-01-2024";"12:00";"Quohrener Str. 12, Dresden"
"handball.net";"HC Elbflorenz 2006 III";"false";"03-02-2024";"13:00";"Stauffenbergallee 8, Dresden"
"handball.net";"NSG Dresden NordWest";"false";"03-02-2024";"14:00";"Stauffenbergallee 8, Dresden"
"handball.net";"HC Großenhain ";"true";"17-03-2024";"10:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Pirna/Heidenau";"true";"17-03-2024";"13:00";"Magdeburger Straße 10, Dresden"
