"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar SG";"true";"16-09-2023";"17:20";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Oppenweiler/Backnang";"true";"23-09-2023";"17:20";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Marbach-Rielingshausen";"false";"07-10-2023";"14:30";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HC Oppenweiler/Backnang";"false";"15-10-2023";"17:00";"Jahnstraße, Oppenweiler"
"handball.net";"HSG Strohgäu";"false";"11-11-2023";"16:15";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Asperg";"true";"18-11-2023";"16:20";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSF Ditzingen";"false";"22-11-2023";"19:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"true";"26-11-2023";"13:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSV Korntal";"false";"03-12-2023";"15:15";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TSF Ditzingen";"true";"17-01-2024";"18:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Marbach-Rielingshausen";"true";"21-01-2024";"11:20";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"28-01-2024";"12:00";"Wasenstraße 37, Freiberg/Neckar"
"handball.net";"Handballregion Bottwar SG";"false";"24-02-2024";"17:15";"In den Frauengärten 10, Großbottwar"
"handball.net";"HSG Strohgäu";"true";"02-03-2024";"17:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSV Asperg";"false";"10-03-2024";"15:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Korntal";"true";"17-03-2024";"14:45";"Theodor-Heuss-Straße 6, Kornwestheim"
