"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 01 Wattenscheid";"true";"03-09-2023";"13:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"Bochumer HC";"false";"05-11-2023";"15:30";"Dördelstraße, Bochum"
"handball.net";"HSC Haltern-Sythen 2";"true";"19-11-2023";"13:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Wanne";"false";"03-12-2023";"16:00";"Im Sportpark 20, Herne"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"17-12-2023";"13:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"SV Teutonia 1919 Bochum-Riemke 3";"false";"21-01-2024";"16:20";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"TV 01 Wattenscheid";"false";"03-03-2024";"16:00";"Berliner Str. 41, Bochum"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"13-04-2024";"14:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"Bochumer HC";"true";"21-04-2024";"13:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSC Haltern-Sythen 2";"false";"27-04-2024";"15:30";"Holtwickerstraße 3, Haltern"
"handball.net";"TV Wanne";"true";"05-05-2024";"13:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"SV Teutonia 1919 Bochum-Riemke 3";"true";"12-05-2024";"13:00";"Volksgartenstraße 19, Dortmund"
