"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fellbach";"true";"24-09-2022";"15:30";"Brucknerstraße 55, Korb"
"handball.net";"Team Stuttgart 2";"false";"08-10-2022";"14:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SF Schwaikheim";"false";"16-10-2022";"13:45";"Badstraße 24, Schwaikheim"
"handball.net";"SG Schorndorf 1846";"true";"23-10-2022";"14:45";"Brucknerstraße 55, Korb"
"handball.net";"TSV Alfdorf/Lorch";"false";"13-11-2022";"14:25";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"19-11-2022";"16:00";"Brucknerstraße 55, Korb"
"handball.net";"Team Stuttgart 2";"true";"14-01-2023";"16:15";"Brucknerstraße 55, Korb"
"handball.net";"SV Fellbach";"false";"04-02-2023";"11:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SF Schwaikheim";"true";"12-02-2023";"15:00";"Brucknerstraße 55, Korb"
"handball.net";"SG Schorndorf 1846";"false";"04-03-2023";"12:15";"Rehhaldenweg 4, Schorndorf"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"05-03-2023";"12:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"TSV Alfdorf/Lorch";"true";"12-03-2023";"14:30";"Brucknerstraße 55, Korb"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"25-03-2023";"18:00";"Brucknerstraße 55, Korb"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"02-04-2023";"16:30";"Remstalstraße 38, Fellbach-Schmiden"
