"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1.SV Eberswalde";"true";"16-09-2023";"14:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"1. VfL Potsdam II";"false";"24-09-2023";"15:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HSV Oberhavel";"true";"07-10-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"14-10-2023";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"12-11-2023";"11:15";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SG Uckermark";"true";"18-11-2023";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"MTV Wünsdorf 1910";"false";"16-12-2023";"12:00";"Weinberge 39, Luckenwalde"
"handball.net";"MTV 1860 Altlandsberg";"false";"07-01-2024";"14:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"1.SV Eberswalde";"false";"27-01-2024";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"1. VfL Potsdam II";"true";"17-02-2024";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Oberhavel";"false";"24-02-2024";"15:00";"Bahnhofstraße 33B, Borgsdorf "
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"03-03-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"16-03-2024";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"false";"06-04-2024";"18:00";"Heinrichstraße 7, Angermünde"
"handball.net";"MTV Wünsdorf 1910";"true";"14-04-2024";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"MTV 1860 Altlandsberg";"true";"04-05-2024";"14:00";"André-Pican-Strasse 42, Oranienburg"
