"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Dresden";"false";"03-10-2020";"12:30";"Gamigstr. 30, Dresden"
"handball.net";"NSG RIMENI";"true";"07-11-2020";"13:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG EHV/NH Aue";"false";"15-11-2020";"11:00";"Agricolastr. 5, Aue"
"handball.net";"SG Pirna/Heidenau";"true";"21-11-2020";"11:00";"Kreherstr. 101, Chemnitz"
"handball.net";"SC DHfK Leipzig II";"false";"28-11-2020";"11:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SC DHfK Leipzig";"true";"12-12-2020";"15:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SG LVB";"false";"20-12-2020";"15:00";"Telemannstraße 9, Leipzig"
"handball.net";"HC Elbflorenz 2006";"true";"09-01-2021";"13:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Koweg Görlitz";"false";"16-01-2021";"14:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"HC Großenhain ";"true";"23-01-2021";"15:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG TSV/SV04/HCE";"false";"30-01-2021";"12:00";"Comeniusstr. 15, Plauen"
"handball.net";"LHV Hoyerswerda";"true";"06-02-2021";"13:00";"Straße Usti nad Labem 275, Chemnitz"
