"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"true";"17-09-2022";"17:30";"Hellbergstraße 41a, Eppelborn"
"handball.net";"TV Birkenfeld/Nohfelden";"false";"24-09-2022";"13:00";"Brechkaul, Birkenfeld"
"handball.net";"SV 64 Zweibrücken 2";"true";"01-10-2022";"13:30";"Am Marktplatz 1, Illingen"
"handball.net";"HC St. Johann";"false";"16-10-2022";"11:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SG HC Dillingen-Diefflen-HC Schmelz   ";"true";"12-11-2022";"12:45";"Am Marktplatz 1, Illingen"
"handball.net";"TV Birkenfeld/Nohfelden";"true";"22-01-2023";"16:15";"Am Marktplatz 1, Illingen"
"handball.net";"HC St. Johann";"true";"12-03-2023";"13:30";"Hellbergstraße 41a, Eppelborn"
"handball.net";"SV 64 Zweibrücken 2";"false";"12-04-2023";"17:30";"Landauer Str. 22, Zweibrücken"
"handball.net";"SG HC Dillingen-Diefflen-HC Schmelz   ";"false";"15-04-2023";"14:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HSV Merzig/Hilbringen";"false";"17-04-2023";"18:30";"Von-Boch-Straße 79, Merzig"
"handball.net";"HSV Merzig/Hilbringen";"true";"22-04-2023";"12:00";"Am Marktplatz 1, Illingen"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"false";"23-04-2023";"16:00";"Marienstraße 21, Marpingen"
