"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTV Hemer";"false";"01-01-2023";"00:00";""
"handball.net";"HTV Hemer";"true";"02-01-2023";"00:00";""
"handball.net";"TV Verl";"false";"28-01-2023";"14:00";"St. Anna-Straße, Verl"
"handball.net";"FC Vorwärts Wettringen";"true";"04-02-2023";"16:00";"Hueckstraße 26, Dortmund"
"handball.net";"Handball Bad Salzuflen";"false";"12-02-2023";"13:45";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"JSG LIT 1912";"false";"26-02-2023";"15:30";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"TV Verl";"true";"05-03-2023";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"FC Vorwärts Wettringen";"false";"12-03-2023";"13:15";"Friedhofstraße 20, Wettringen"
"handball.net";"JSG LIT 1912";"true";"16-03-2023";"18:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"Handball Bad Salzuflen";"true";"18-03-2023";"15:00";"Schweizer Allee 25, Dortmund"
