"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Eilenburg";"true";"17-09-2022";"18:00";"Löbauer Str. 46, Leipzig"
"handball.net";"SC DHfK Leipzig IV";"false";"24-09-2022";"14:00";"Am Sportforum 1, Leipzig"
"handball.net";"NHV Concordia Delitzsch III";"true";"01-10-2022";"14:00";"Löbauer Str. 46, Leipzig"
"handball.net";"Leipziger SV Südwest";"false";"09-10-2022";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VfL Waldheim 54";"false";"05-11-2022";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"HSG Neudorf/Döbeln II";"true";"12-11-2022";"18:00";"Löbauer Str. 46, Leipzig"
"handball.net";"SV Regis-Breitingen";"false";"19-11-2022";"17:00";"Am Stadion, Regis-Breitingen"
"handball.net";"HSV Mölkau - Die Haie ";"true";"26-11-2022";"16:00";"Löbauer Str. 46, Leipzig"
"handball.net";"HSG Rückmarsdorf II";"true";"03-12-2022";"18:00";"Löbauer Str. 46, Leipzig"
"handball.net";"SG LVB III";"false";"07-01-2023";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"VfB Eilenburg";"false";"15-01-2023";"14:00";"Hochhausstraße 48, Eilenburg"
"handball.net";"NHV Concordia Delitzsch III";"false";"29-01-2023";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest";"true";"04-02-2023";"14:00";"Löbauer Str. 46, Leipzig"
"handball.net";"SC DHfK Leipzig IV";"true";"11-02-2023";"15:00";"Löbauer Str. 46, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"false";"05-03-2023";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"VfL Waldheim 54";"true";"11-03-2023";"18:00";"Löbauer Str. 46, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"false";"26-03-2023";"13:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SV Regis-Breitingen";"true";"01-04-2023";"14:00";"Löbauer Str. 46, Leipzig"
"handball.net";"Bornaer HV 09";"true";"16-04-2023";"15:00";"Löbauer Str. 46, Leipzig"
"handball.net";"HSG Rückmarsdorf II";"false";"22-04-2023";"15:00";"Windorfer Straße 61, Leipzig"
"handball.net";"Bornaer HV 09";"false";"29-04-2023";"17:00";"Schulstraße , Borna"
"handball.net";"SG LVB III";"true";"06-05-2023";"16:30";"Löbauer Str. 46, Leipzig"
