"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TS Göppingen";"true";"03-10-2022";"16:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Süßen";"true";"16-10-2022";"18:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Bartenbach 2";"false";"23-10-2022";"15:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSG Eislingen";"true";"30-10-2022";"18:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Lauterstein 3";"true";"12-11-2022";"20:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Hofen/Hüttlingen 3";"false";"20-11-2022";"13:40";"Sulzdorfer Straße 8, Hüttlingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"false";"03-12-2022";"15:30";"Süßener Straße 14, Donzdorf"
"handball.net";"HSG Oberkochen/Königsbronn 2";"true";"11-12-2022";"18:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Wangen/Börtlingen";"false";"17-12-2022";"19:30";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"Aalener Sportallianz";"false";"22-01-2023";"17:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TS Göppingen";"false";"28-01-2023";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Aalener Sportallianz";"true";"04-02-2023";"20:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Süßen";"false";"11-02-2023";"15:00";"Querstraße, Süßen"
"handball.net";"TSV Bartenbach 2";"true";"04-03-2023";"19:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSG Eislingen";"false";"11-03-2023";"19:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"HSG Wangen/Börtlingen";"true";"19-03-2023";"18:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Lauterstein 3";"false";"25-03-2023";"17:45";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SG Hofen/Hüttlingen 3";"true";"02-04-2023";"17:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"true";"22-04-2023";"17:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Oberkochen/Königsbronn 2";"false";"29-04-2023";"15:30";"Springenstraße 15, Königsbronn"
