"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"23-09-2023";"12:45";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG Heidelberg 2";"false";"30-09-2023";"13:40";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSG Wiesloch 2";"false";"08-10-2023";"11:30";"Parkstraße 5, Wiesloch"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"15-10-2023";"11:15";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG Heidelberg 2";"true";"12-11-2023";"13:30";"Jahnstraße 25, Plankstadt"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"26-11-2023";"16:45";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG Heidelberg 2";"false";"17-12-2023";"11:40";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Wiesloch 2";"true";"20-01-2024";"16:00";"Jahnstraße 25, Plankstadt"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"27-01-2024";"14:15";"Karlstalweg 1/1, Eberbach"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"04-02-2024";"14:30";"Jahnstraße 25, Plankstadt"
"handball.net";"HSG Dielheim/Malschenberg      2";"false";"02-03-2024";"12:20";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TSG Wiesloch 2";"false";"17-03-2024";"15:15";"Parkstraße 5, Wiesloch"
