"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Asseln";"false";"03-09-2022";"15:00";"Grüningsweg 44, Dortmund"
"handball.net";"JSG Westfalia Dortmund 2";"false";"18-09-2022";"09:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TuS Bommern";"true";"25-09-2022";"11:00";"Else-Hirsch-Straße, Bochum"
"handball.net";"VfL Aplerbeckermark";"false";"23-10-2022";"11:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"FC Schalke 04";"false";"06-11-2022";"10:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"12-11-2022";"15:00";"Lindstockstraße 2, Hattingen"
"handball.net";"DJK-Saxonia Dortmund";"true";"26-11-2022";"13:00";"Lohring 19, Bochum"
"handball.net";"TV Asseln";"true";"04-12-2022";"10:00";"Lohring 19, Bochum"
"handball.net";"JSG Westfalia Dortmund 2";"true";"15-01-2023";"10:00";"Else-Hirsch-Straße, Bochum"
"handball.net";"TuS Bommern";"false";"22-01-2023";"15:30";"Bommerfelder Ring 113, Witten"
"handball.net";"VfL Aplerbeckermark";"true";"29-01-2023";"11:00";"Stiepeler Straße, Bochum"
"handball.net";"FC Schalke 04";"true";"12-02-2023";"11:30";"Moritz-Fiegestraße, Bochum"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"26-02-2023";"10:00";"Stiepeler Straße, Bochum"
"handball.net";"DJK-Saxonia Dortmund";"false";"04-03-2023";"14:00";"Haferfeldstraße 3, Dortmund"
